﻿KBO-nummer;Rechtsvorm;Bestuur;Benaming;Gemeente;Effectieve dotatie 2020;Effectieve dotatie 2021;Dotatie 2022;Dotatie 2023;Dotatie 2024;Dotatie 2025;Dotatie 2026;Dotatie 2027
0751541350;AGB;AG DIGIPOLIS ANTWERPEN  ;;Antwerpen;0;4277;0;0;0;0;0;0
0820307620;AGB;AG KINDEROPVANG ANTWERPEN AG KOP;AGB Antwerpen;Antwerpen;0;0;0;0;0;0;0;0
0871106718;AGB;AG SPORT ACTIEF MECHELEN AGBSAM;AGB Mechelen;Mechelen;0;27,5;857;2630;4955,5;7524,5;10377,5;13100,5
0568699815;AGB;AGB MEMORIAL MUSEUM PASSCHENDAELE 1917 AGB MMP1917;AGB Zonnebeke;Zonnebeke;0;0;0;0;0;0;0;0
0885082438;AGB;AGB MORTSEL PATRIMONIUM EN VRIJE TIJD;AGB MORTSEL;MORTSEL;0;0;0;0;0;0;0;0
0879775746;AGB;AUTONOOM GEMEENTEBEDRIJF FLUCTUS SCHELLE;AGB Schelle;Schelle;0;0;0;0;0;0;0;0
0876030556;AGB;AUTONOOM GEMEENTEBEDRIJF GEEL;AGB GEEL;GEEL;0;0;0;0;0;0;0;0
0866021938;AGB;AUTONOOM GEMEENTEBEDRIJF HAACHT;AGB HAACHT;HAACHT;0;0;0;0;0;0;0;0
0881917070;AGB;AUTONOOM GEMEENTEBEDRIJF HERSELT;AGB Herselt;Herselt;0;0;0;0;0;0;0;0
0871968335;AGB;AUTONOOM GEMEENTEBEDRIJF KONTICH;AGB Kontich;Kontich;0;9212,5;12910,5;17035,5;19025;20596,5;22416,5;24454
0896728376;AGB;AUTONOOM GEMEENTEBEDRIJF MUSEUM LEUVEN;AGB Leuven;Leuven;0;0;0;0;0;0;0;0
0894294369;AGB;AUTONOOM GEMEENTEBEDRIJF OOSTKAMP;AGB Oostkamp;Oostkamp;0;0;0;0;0;0;0;0
0896178545;AGB;AUTONOOM GEMEENTEBEDRIJF ROOSDAAL;AGB Roosdaal;Roosdaal;0;0;0;0;0;0;0;0
0877643330;AGB;AUTONOOM GEMEENTEBEDRIJF SPORT, CULTUUR EN RECREATIE AGB VAUBAN;AGB Ieper;Ieper;0;0;0;0;0;0;0;0
0543527226;AGB;AUTONOOM GEMEENTEBEDRIJF SPORTAG;AGB Aalst;Aalst;16875;28459;34474,5;50908;66780;78030,5;86717;96098,5
0837741785;AGB;AUTONOOM GEMEENTEBEDRIJF STAD DEINZE;AGB Deinze;Deinze;0;0;0;0;0;0;0;0
0829241320;AGB;AUTONOOM GEMEENTEBEDRIJF STADSONTWIKKELING AALST AGSA;AGB Aalst;Aalst;217,5;220;239,5;259;271;282,5;296,5;311,5
0892000419;AGB;AUTONOOM GEMEENTEBEDRIJF STADSONTWIKKELING KNOKKE-HEIST;AGB Knokke-Heist;Knokke-Heist;0;0;0;0;0;0;0;0
0870310526;AGB;AUTONOOM GEMEENTEBEDRIJF STADSONTWIKKELING LEUVEN;AGB Leuven;Leuven;0;0;0;0;0;0;0;0
0824037071;AGB;AUTONOOM GEMEENTEBEDRIJF STEDELIJK ONDERWIJS ANTWERPEN AGB SO;AGB Antwerpen;Antwerpen;1609907;1715813;1917827;2686335;3354652,5;3612330,5;3845529,5;4100914
0872382861;AGB;AUTONOOM GEMEENTEBEDRIJF TIENEN;AGB Tienen;Tienen;0;0;0;0;0;0;0;0
0267396039;AGB;MOBILITEIT EN PARKEREN ANTWERPEN AG;AGB Antwerpen;Antwerpen;0;0;0;0;0;0;0;0
0862941197;AGB;WOONBEDRIJF MENEN;AGB Menen;Menen;0;0;0;0;0;0;0;0
0697608063;Gemeente;GEMEENTEBESTUUR VAN AALTER;Gemeente Aalter;Aalter;14360;63223,5;89920,5;159663;238338;310724,5;379657,5;452982,5
0207508932;Gemeente;GEMEENTEBESTUUR VAN AARTSELAAR;Gemeente Aartselaar;Aartselaar;0;9668,5;22864;53831;91204;129392,5;170260;207052,5
0207509031;Gemeente;GEMEENTEBESTUUR VAN AFFLIGEM;Gemeente Affligem;Affligem;0;17215,5;30018;61697,5;101331;143079,5;188544;233738,5
0207474882;Gemeente;GEMEENTEBESTUUR VAN ALKEN;Gemeente Alken;Alken;18669;40073,5;49360,5;82323;116765,5;146094;173525;200210
0207495074;Gemeente;GEMEENTEBESTUUR VAN ALVERINGEM;Gemeente Alveringem;Alveringem;0;0;0;0;0;0;7235;15684
0207484780;Gemeente;GEMEENTEBESTUUR VAN ANZEGEM;Gemeente Anzegem;Anzegem;0;0;0;0;0;0;18618,5;41890
0216771046;Gemeente;GEMEENTEBESTUUR VAN ARDOOIE;Gemeente Ardooie;Ardooie;0;0;4958,5;19054,5;37236;56952;78703,5;98021,5
0207505368;Gemeente;GEMEENTEBESTUUR VAN ARENDONK;Gemeente Arendonk;Arendonk;31188,5;34968,5;44632,5;73092;102744,5;130260;160205,5;187303,5
0207465083;Gemeente;GEMEENTEBESTUUR VAN AS;Gemeente As;As;806,5;3836,5;10060,5;22791;37423,5;52169;67966;82108
0207506259;Gemeente;GEMEENTEBESTUUR VAN ASSE;Gemeente Asse;Asse;0;0;0;0;0;54766,5;160605,5;278420
0207447861;Gemeente;GEMEENTEBESTUUR VAN ASSENEDE;Gemeente Assenede;Assenede;0;19371,5;28725,5;53476,5;82184,5;109571,5;136593;164599
0207485770;Gemeente;GEMEENTEBESTUUR VAN AVELGEM;Gemeente Avelgem;Avelgem;0;316;3088;9539,5;17599,5;28309;40845,5;54183
